Sail Number,Name,Owner,Handicap,Provisional Handicap,Length
106,Wahoo,John Friend,856,yes,20ft
105,Woodlark,Jim Rosser,1003,yes,18ft
104,Dragonfly,Richard Stephenson,884,no,22ft
103,Wild Goose II,John Parker,884,no,22ft
102,Comet,Richard Whitefoot,884,no,22ft
101,Emperor Goose,David Long,884,no,22ft
100,Jackdaw,Max Dixey & Felix Dixey,856,no,22ft
99,Woodpecker,M Scott,884,no,22ft
98,Redwing,Rupert Redington,884,no,22ft
97,Great White,Ian Johnson,856,no,22ft
96,Snow Goose,Jane Pye & John Parker,884,no,22ft
95,White Eagle,Gavin Smith,856,no,22ft
94,Whooper,Colin Murray,856,no,22ft
93,Hummingbird,Daren Pike,861,yes,22ft
92,Flamingo,Leanne Murray,861,yes,19ft
91,Cuckoo,J Sallis,884,yes,20ft
90,Saker,Mike Virden & Thomas Virden,856,no,22ft
89,Goosander,Alastair and Charlotte Drew,925,no,20ft
88,Cormorant,Tim Edmunds & Bart Sawyer,856,no,22ft
87,Shag,James Gill,856,no,22ft
86,Peregrine,Noel Bradshaw & Georg Herrmann,856,no,22ft
85,Scoot,Dr and Mrs J S L Fowler,958,yes,20ft
84,Swift (out of class),Andrew Friend,856,yes,20.5ft
83,Honey Buzzard,Steve Johnson,856,no,22ft
82,Merlin,A Wilton,856,no,22ft
81,Grayling,Edward Rudd & Giles Bryan,884,no,22ft
80,Dabchick,Jamie Manners,884,no,22ft
79,Hushwing,Dick Roe,856,no,22ft
77,Rhode Island Red,Oliver Murray,856,yes,22ft
76,Kookaburra,Charles Hare-Winton & David Lennard Jones,884,no,22ft
75,Rainbow Trout,Terry Vincent,884,no,22ft
74,Blackbird,J M Friend & S Girling,856,no,22ft
73,Razorbill,Richard Parker & Robert Snelling,870,yes,22ft
72,Dipper,Harrison Horner & Norman Warren,884,no,22ft
70,Barnacle Goose,Peter Cullum & Edward Evans,884,no,22ft
69,Marsh Harrier,Steve Philips,884,no,22ft
67,Swallowtail,Gavin Smith,884,no,22ft
66,Grebe,Cliff Haslam,884,no,22ft
65,Reed Bunting,James Jarvey,884,no,22ft
64,Garganey,J Pallister,884,no,22ft
62,Hobby,Phillip Jenkins,884,no,22ft
61,Shoveller,Brian Wilkins,884,no,22ft
60,Lady Sylvia,Richard Parker & Robert Snelling,884,no,22ft
59,Firefly,Richard Stephenson,884,no,22ft
58,Pipit,Mike Griffin,884,no,22ft
57,Avocet,C Scott,884,no,22ft
55,Kingfisher,David Baulcombe,884,no,22ft
54,Tern,Hugh Marston,884,no,22ft
53,Wild Goose,John Parker,884,no,22ft
52,Wild Duck,James Clarke,884,no,22ft
51,Harnser,James Jarvey,884,no,22ft
50,Greylag,Toby Tracey,884,no,22ft
49,Snark,Mark Elson,884,no,22ft
48,Melanitta,Steve Johnson,884,no,22ft
47,Scoter,Dr J S L Fowler,884,no,22ft
46,Martin,Kevin Thomas,1023,no,22ft
45,Limelight,Geoff Tibbenham,958,no,22ft
44,Kipper,A Hughes,986,yes,22ft
43,Curlew,Ivan Sharp,958,yes,22ft
41,Didler,Jack Thwaites,1023,yes,22ft
40,Decoy,Rachel Clayton & Simon Clayton,944,no,22ft
39,Widgeon,Museum of the Broads (Stalham),997,yes,22ft
38,Sandpiper,A J Taunton,986,yes,22ft
37,Gamecock,"Ruth Owen ,James Owen, Rev Neville Khambatta and Val Khambatta",967,no,22ft
36,Rosybill,Philippa Wardale Bale,996,yes,22ft
35,Swallow II,William Daniels,911,no,22ft
33,Sardine,"Tom & Ellie Thwaites, Mya Torin",967,yes,22ft
32,Cavender,Robbie Elliot & Humphrey Bedford-Payne,944,no,22ft
30,Dodman,Chris Balls,911,yes,22ft
29,Stannicle,S F Read,986,yes,22ft
28,Shuck,Chris Balls,996,yes,20ft
27,Rushlight,C Dixey,976,no,22ft
26,Spotlight,W J Cowell,911,yes,22ft
25,Goldeneye,Kate Dulieu,996,no,20ft
21,Flight,P Bown,1059,yes,20ft
19,Prawn,Bill Glover,1117,no,20ft
17,Stickleback,Lewis Murray,1031,yes,20ft
11,Hicky,Ivan Sharp,911,yes,20ft
8,Trout,S Bracey,911,yes,17ft
1,Shrimp,National Maritime Museum,911,yes,17ft
